"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/2000/01/rdf-schema#label","Mesquer"
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/2000/01/rdf-schema#comment","Mesquer  es una población y comuna francesa, situada en la región de Países del Loira, departamento de Loira Atlántico, en el distrito de Saint-Nazaire y ."
"http://es.dbpedia.org/resource/Mesquer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwd3g"
"http://es.dbpedia.org/resource/Mesquer","http://xmlns.com/foaf/0.1/name","Mesquer"
"http://es.dbpedia.org/resource/Mesquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loira_Atlántico"
"http://es.dbpedia.org/resource/Mesquer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesquer"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/códigoPostal",44420
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Bernard"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/elevaciónAlta",34
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/gentilicio","Mesquerais, Mesqueraises"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/nombre","Mesquer"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/población",1467
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/superficie",1672
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Cap_Atlantique"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guérande"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Nazaire"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loira_Atlántico"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Mesquer","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/wikiPageID",2651045
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/wikiPageRevisionID",120399555
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/wikiPageLength",1901
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/demonym","Mesquerais, Mesqueraises (enfrancés)"
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/populationTotal",1467
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/postalCode","44420"
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Mesquer","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
