"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Yuba_City","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Yuba_City_(California)"
"http://es.wikipedia.org/wiki/Yuba_City_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuba_City_(California)"
"http://es.dbpedia.org/resource/Condado_de_Sutter","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Yuba_City_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_99","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Yuba_City_(California)"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_20","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Yuba_City_(California)"
"http://es.dbpedia.org/resource/Yuba_City_(California)","http://www.w3.org/2000/01/rdf-schema#label","Yuba City (California)"
"http://es.dbpedia.org/resource/Yuba_City_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r7mm"
"http://es.dbpedia.org/resource/Yuba_City_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuba_City_(California)"
"http://es.dbpedia.org/resource/Yuba_City_(California)","http://dbpedia.org/ontology/wikiPageID",4135410
"http://es.dbpedia.org/resource/Yuba_City_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",39489855
"http://es.dbpedia.org/resource/Yuba_City_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yuba_City"
"http://es.dbpedia.org/resource/Yuba_City_(California)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Yuba_City_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuba_City_(California)?oldid=39489855&ns=0"
