"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Achille_Bazaine","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Gravelotte"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gravelotte"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Gravelotte de 18 de agosto de 1870 recibe su nombre por la villa de Gravelotte (Lorena), situada entre Metz y la antigua frontera franco-alemana. Combatieron franceses y alemanes. El campo de batalla se extendió desde los bosques que bordean el Mosela sobre Metz hasta Roncourt, cerca del Orne. Otras villas con papel importante en la batalla fueron Saint Privat, Amanweiler o Amanvillers y Sainte-Marie-aux-Chênes, todas situadas al norte de Gravelotte."
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03brmp"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://xmlns.com/foaf/0.1/name","laGuerra franco-prusiana"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://xmlns.com/foaf/0.1/name","Batalla de Gravelotte"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosela"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1870"
"http://es.dbpedia.org/resource/Batalla_de_Gravelotte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Gran_Este"
