"subject","predicate","object"
"http://es.wikipedia.org/wiki/Triplophysa_tibetana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triplophysa_tibetana"
"http://dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triplophysa_tibetana"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/2000/01/rdf-schema#label","Triplophysa tibetana"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/2000/01/rdf-schema#comment","Triplophysa tibetana es una especie de peces de la familia Balitoridae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6kkz3"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://xmlns.com/foaf/0.1/name","Triplophysa tibetana"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Brahmaputra"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triplophysa"
"http://es.dbpedia.org/resource/Triplophysa_tibetana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triplophysa_tibetana"
