"subject","predicate","object"
"http://es.dbpedia.org/resource/Naglfar","http://www.w3.org/2000/01/rdf-schema#label","Naglfar"
"http://es.dbpedia.org/resource/Naglfar","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, 'Naglfar' o 'Naglfari' (en Nórdico antiguo: ""Uña lejana"") es un barco hecho enteramente de las uñas de los dedos de las manos y de los pies de los muertos. Durante los eventos del Ragnarök, se predice que Naglfar navegará hacia Vígríðr, transportando a las fuerzas del caos que lucharán contra los dioses.​ Naglfar aparece en la Edda poética, recompilado en el siglo XIII a partir de fuentes tradicionales anteriores, y la Edda prosaica, escrito en el siglo XIII por Snorri Sturluson. El barco en sí ha sido conectado por los estudiosos con patrones rituales comunes de eliminación de uñas y pelo entre los indoeuropeos, derivados de la cultura de los protoindoeuropeos, y que podrían estar representado en la piedra de Tullstorp en Suecia."
"http://es.dbpedia.org/resource/Naglfar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4zn"
"http://es.dbpedia.org/resource/Naglfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_en_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Naglfar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_míticos"
"http://es.dbpedia.org/resource/Naglfar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naglfar"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/authorlink","John Lindow"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/authorlink","Benjamin Thorpe"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/authorlink","Alexander Haggerty Krappe"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/authorlink","Henry Adams Bellows"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/date",2003
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/date",2004
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/first","Mark"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/first","Alfred"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/first","John"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/first","Henry Adams"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/first","Benjamin"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/first","Alexander Haggerty"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/isbn",486437108
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/last","Kröner Verlag"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/last","Lindow"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/last","Bellows"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/last","Merrony"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/last","McKinnell"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/last","Krappe"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/last","Thorpe"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/origyear",1923
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/publisher","D. S. Brewer"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/publisher","Periplus"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/publisher","Kessinger Publishing"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Norrœna_Society"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/publisher","Stuttgart"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/publisher","Oxford University Press"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/publisher","Dover"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/title","Science of Folklore"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/title","The Vikings: Conquerors, Traders and Pirates"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/title","Lexikon der germanischen Mythologie"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/title","The Elder Eddas of Saemund Sigfusson, Younger Eddas of Snorre Sturleson"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/title","Norse Mythology: A Guide to the Gods, Heroes, Rituals, and Beliefs"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/title","Meeting the Other in Norse Myth and Legend"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/title","The Poetic Edda"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=KlT7tv3eMSwC&printsec=frontcover%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=P2x2x3neFywC&printsec=frontcover&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=cJG6kfgZBf8C&printsec=frontcover&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=ptgRrQA4tjQC&printsec=frontcover&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/url","https://books.google.com/books%3Fid=yLxnfMHY2ywC&printsec=frontcover%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/year",1984
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/year",2001
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Naglfar","http://es.dbpedia.org/property/year",1906
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageID",327671
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageRevisionID",128868694
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yLxnfMHY2ywC&printsec=frontcover%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageExternalLink","http://asatru.es/voluspa/"
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KlT7tv3eMSwC&printsec=frontcover%23v=onepage&q=&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P2x2x3neFywC&printsec=frontcover&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cJG6kfgZBf8C&printsec=frontcover&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ptgRrQA4tjQC&printsec=frontcover&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Naglfar","http://dbpedia.org/ontology/wikiPageLength",10554
"http://es.dbpedia.org/resource/Naglfar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naglfar?oldid=128868694&ns=0"
