"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Ganaderos por país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Ganaderos por país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganadería_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granjeros_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_en_agricultura_y_ganadería"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://dbpedia.org/ontology/wikiPageID",3361844
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",116005360
"http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganaderos_por_país?oldid=116005360&ns=14"
"http://es.dbpedia.org/resource/Categoría:Hacendados_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ganaderos_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ganaderos_por_país"
