"subject","predicate","object"
"http://es.dbpedia.org/resource/Tangra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tengri"
"http://es.dbpedia.org/resource/Tengri","http://www.w3.org/2000/01/rdf-schema#label","Tengri"
"http://es.dbpedia.org/resource/Tengri","http://www.w3.org/2000/01/rdf-schema#comment","Tengri o Tengger (en antiguo turco: 𐱅𐰭𐰼𐰃; mongol: Тенгери, Tengeri; chino: 腾 格里, mandarín: Ténggélǐ; turco: Gök Tanrı) es un dios del cielo, anteriormente la principal deidad de los primitivos pueblos túrquicos, incluidos los xiongnu, los hunos, y los xianbei. Debido a su importancia en la religión, a veces es referido como tengrianismo. Las deidades principales del tengrianismo fueron el  y la Madre Tierra (). Su práctica involucra elementos de chamanismo, animismo, totemismo y el culto a los antepasados."
"http://es.dbpedia.org/resource/Tengri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037vln"
"http://es.dbpedia.org/resource/Tengri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_turcas"
"http://es.dbpedia.org/resource/Tengri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politeísmo"
"http://es.dbpedia.org/resource/Tengri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chamanismo"
"http://es.dbpedia.org/resource/Tengri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tengri"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageID",4098412
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageRevisionID",125106999
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://aton.ttu.edu/OLD_TURK_DEITIES.asp"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100403225850/http:/tangrim.org/"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110708025547/http:/bogjejedan.blogspot.com/2005/08/avar-tengrism-in-croatia.html"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110614153729/http:/www.eumed.net/entelequia/pdf/2010/e11a14.pdf"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Tengerism.org/"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/Mongolian_Page/shaman.txt"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824220524/http:/library.usask.ca/theses/available/etd-01192005-154827/unrestricted/tezispdf.pdf"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529004735/http:/www.ethnikoi.org/tengrianism.htm"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.face-music.ch/bi_bid/historyoftengerism.html"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/wikiPageLength",5369
"http://es.dbpedia.org/resource/Tengri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tengri?oldid=125106999&ns=0"
"http://es.dbpedia.org/resource/Tengri","http://dbpedia.org/ontology/abstract","Tengri o Tengger (en antiguo turco: 𐱅𐰭𐰼𐰃; mongol: Тенгери, Tengeri; chino: 腾 格里, mandarín: Ténggélǐ; turco: Gök Tanrı) es un dios del cielo, anteriormente la principal deidad de los primitivos pueblos túrquicos, incluidos los xiongnu, los hunos, y los xianbei. Debido a su importancia en la religión, a veces es referido como tengrianismo. Las deidades principales del tengrianismo fueron el  y la Madre Tierra (). Su práctica involucra elementos de chamanismo, animismo, totemismo y el culto a los antepasados."
"http://es.wikipedia.org/wiki/Tengri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tengri"
"http://dbpedia.org/resource/Tengri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tengri"
