"subject","predicate","object"
"http://dbpedia.org/resource/Spermatogonium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espermatogonia"
"http://es.dbpedia.org/resource/Espermatogonia","http://www.w3.org/2000/01/rdf-schema#label","Espermatogonia"
"http://es.dbpedia.org/resource/Espermatogonia","http://www.w3.org/2000/01/rdf-schema#comment","Las espermatogonias son células madre especializadas en diferenciarse para dar lugar a los espermatozoides, a través del proceso de espermatogénesis. A diferencia de los espermatozoides, que son células haploides, móviles y muy diferenciadas; las espermatogonias son células diploides, inmóviles y sin diferenciar."
"http://es.dbpedia.org/resource/Espermatogonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06489f"
"http://es.dbpedia.org/resource/Espermatogonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testículo"
"http://es.dbpedia.org/resource/Espermatogonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semen"
"http://es.dbpedia.org/resource/Espermatogonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célula"
"http://es.dbpedia.org/resource/Espermatogonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espermatogonia"
"http://es.dbpedia.org/resource/Espermatogonia","http://dbpedia.org/ontology/wikiPageID",2511571
"http://es.dbpedia.org/resource/Espermatogonia","http://dbpedia.org/ontology/wikiPageRevisionID",118704866
"http://es.dbpedia.org/resource/Espermatogonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/559425/spermatogonium"
"http://es.dbpedia.org/resource/Espermatogonia","http://dbpedia.org/ontology/wikiPageLength",2323
"http://es.dbpedia.org/resource/Espermatogonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espermatogonia?oldid=118704866&ns=0"
"http://es.dbpedia.org/resource/Espermatogonia","http://dbpedia.org/ontology/abstract","Las espermatogonias son células madre especializadas en diferenciarse para dar lugar a los espermatozoides, a través del proceso de espermatogénesis. A diferencia de los espermatozoides, que son células haploides, móviles y muy diferenciadas; las espermatogonias son células diploides, inmóviles y sin diferenciar. Las espermatogonias se localizan en la base de los túbulos seminíferos del testículo, pegadas a la membrana basal de los mismos y soportadas por las células de Sertoli. A medida que la espermatogonia se va diferenciando, va ascendiendo hacia la luz del túbulo, de manera que una vez alcanza la región luminal, ya se encuentra en estadio de espermátida, pasando previamente por el estado de espermatocito primario y espermatocito secundario. El paso de espermatogonia a espermatocito primario es llamado espermatocitogénesis.Hay tres tipos de espermatogonias: 
* Espermatogonia progenitora ""Tipo Ad (dark)"": Núcleo oscuro. Aparentemente una célula madre o una espermatogonia de reserva, sobre las bases de su localización e infrecuente división, solo se dividen cuando hay una reducción drástica de espermatogonias mediante un estímulo no conocido produciendo Espermatogonia progenitora 
* Tipo Ap (pale) : con núcleo pálido. Células que al dividirse activamente por mitosis dan lugar a dos nuevas Ap o a dos de tipo B. 
* Tipo B: espermatogonias precursoras de los  primarios. Se mantienen unidas por puentes de citoplasma, siendo estos puentes los que inducen la espermiogenesis. Sucede una división mitótica heterónima, dando lugar a células distintas. Como ya se ha dicho, estas células van a permanecer unidas por puentes citoplasmáticos para sincronizarse, de modo que cuando llega la señal todas van a dividirse a la vez. Esta sincronización puede ocurrir sin necesidad de estos puentes, sin embargo, como se encuentran en una zona con mucho empaquetamiento y con muchas células, existen estos puentes para evitar que la señal se propague a otras células."
"http://es.dbpedia.org/resource/Espermatogonias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espermatogonia"
"http://es.wikipedia.org/wiki/Espermatogonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espermatogonia"
