"subject","predicate","object"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Lugovói (Krasnodar)"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Lugovói (en ruso: Луговой)? es un posiólok del raión de Leningrádskaya del krai de Krasnodar, en Rusia. Está situado en las tierras bajas de Kubán-Azov, 11 km al sur de Leningrádskaya y 133 km al norte de Krasnodar, la capital del krai. Tenía 96 habitantes en 2010.​ Pertenece al municipio Pervomáiskoye."
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Lugovói"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Луговой"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Leningrádskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lugovói_(Krasnodar)"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/altitud",48
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/cp",353753
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/distancia",133
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/nombre","Lugovói"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Луговой"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/población",96
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86145"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",4814535
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",120476777
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adminlenkub.ru/region/sel_pos/pervom/pervom.php"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86145"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",96
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/postalCode","353753"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lugovói_(Krasnodar)?oldid=120476777&ns=0"
"http://es.dbpedia.org/resource/Lugovói_(Krasnodar)","http://dbpedia.org/ontology/abstract","Lugovói (en ruso: Луговой)? es un posiólok del raión de Leningrádskaya del krai de Krasnodar, en Rusia. Está situado en las tierras bajas de Kubán-Azov, 11 km al sur de Leningrádskaya y 133 km al norte de Krasnodar, la capital del krai. Tenía 96 habitantes en 2010.​ Pertenece al municipio Pervomáiskoye."
"http://es.wikipedia.org/wiki/Lugovói_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lugovói_(Krasnodar)"
