"subject","predicate","object"
"http://es.dbpedia.org/resource/Deroxena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oecophoridae"
"http://es.dbpedia.org/resource/Pleurota_bicostella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oecophoridae"
"http://es.dbpedia.org/resource/Pleurota_bicostella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Oecophoridae"
"http://es.dbpedia.org/resource/Oecophoridae","http://www.w3.org/2000/01/rdf-schema#label","Oecophoridae"
"http://es.dbpedia.org/resource/Oecophoridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Lepidoptera"
"http://es.dbpedia.org/resource/Oecophoridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gelechioidea"
"http://es.dbpedia.org/resource/Oecophoridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oecophoridae"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/diversity",7
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/diversityLink","#Subfamilias"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/familia","Oecophoridae"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/familiaAuthority","Bruand, 1851"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/imageCaption","Oecophorinae adulto, especie no identificada,"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/imageCaption","Aranda"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Tineina"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gelechioidea"
"http://es.dbpedia.org/resource/Oecophoridae","http://es.dbpedia.org/property/synonyms","*Ashinagidae (Matsumura, 1929)"
"http://es.dbpedia.org/resource/Oecophoridae","http://dbpedia.org/ontology/wikiPageID",9637364
"http://es.dbpedia.org/resource/Oecophoridae","http://dbpedia.org/ontology/wikiPageRevisionID",130263686
"http://es.dbpedia.org/resource/Oecophoridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://bugguide.net/node/view/123"
"http://es.dbpedia.org/resource/Oecophoridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Oecophoridae/12104"
"http://es.dbpedia.org/resource/Oecophoridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nic.funet.fi/pub/sci/bio/life/insecta/lepidoptera/ditrysia/gelechioidea/oecophoridae/index.html"
"http://es.dbpedia.org/resource/Oecophoridae","http://dbpedia.org/ontology/wikiPageLength",4221
"http://es.dbpedia.org/resource/Oecophoridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oecophoridae?oldid=130263686&ns=0"
"http://es.wikipedia.org/wiki/Oecophoridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oecophoridae"
