"subject","predicate","object"
"http://es.dbpedia.org/resource/Balloon_Fight","http://es.dbpedia.org/property/programador","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/Balloon_Fight","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/EarthBound","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/EarthBound","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/HAL_Laboratory","http://es.dbpedia.org/property/keyPeople","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/Tatsumi_Kimishima","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/Miiverse","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.wikipedia.org/wiki/Satoru_Iwata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/Pokémon_Stadium","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/Pokémon_Stadium","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Satoru_Iwata"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/2000/01/rdf-schema#label","Satoru Iwata"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/2000/01/rdf-schema#comment","Satoru Iwata (岩田 聡 Iwata Satoru?, Sapporo, 6 de diciembre de 1959-Kioto, 11 de julio de 2015) fue un programador de videojuegos y empresario japonés. Fue el cuarto presidente y director ejecutivo (CEO) de Nintendo. Fue impulsor de la idea de que los videojuegos debían dirigirse a un público más amplio, centrándose en desarrollar juegos novedosos y entretenidos en lugar de en un hardware cada vez de mayor nivel."
"http://es.dbpedia.org/resource/Satoru_Iwata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034z53"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://xmlns.com/foaf/0.1/name","Satoru Iwata"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://xmlns.com/foaf/0.1/name","Tatsumi Kimishima"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programadores_de_videojuegos"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_vías_biliares"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Japón"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Nintendo"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sapporo"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Satoru_Iwata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satoru_Iwata"
