"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratar_de_estar_mejor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Diego_Torres_(álbum)"
"http://es.dbpedia.org/resource/Tratar_de_estar_mejor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Diego_Torres_(álbum)"
"http://es.wikipedia.org/wiki/Diego_Torres_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Torres_(álbum)"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Diego Torres (álbum)"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Diego Torres es el nombre del álbum debut homónimo de estudio grabado por el cantautor argentino Diego Torres. Fue lanzado al mercado bajo el sello discográfico Sony Music el 8 de junio de 1992. El álbum ha vendido 250,000 copias en toda Latinoamérica y España."
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nppv4"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1992"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Diego_Torres"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1992"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Torres_(álbum)"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/actual","Diego Torres"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Diego_Torres"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/añoac",1992
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/añop",1994
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/duración","2366.0"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/duraciónTotal","2366.0"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Diego_Torres_(álbum)","http://es.dbpedia.org/property/length","250.0"
