"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Samoa_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Samoa Americana"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Samoa Americana"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Estados_Unidos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Oceanía_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://dbpedia.org/ontology/wikiPageID",6030574
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://dbpedia.org/ontology/wikiPageRevisionID",128144523
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Samoa_Americana?oldid=128144523&ns=14"
"http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Samoa_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Federación_de_Fútbol_de_Samoa_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Samoa_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Samoa_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Samoa_Americana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Samoa_Americana"
