"subject","predicate","object"
"http://dbpedia.org/resource/Julia_Möller","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Möller_(modelo)"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/2000/01/rdf-schema#label","Julia Möller (modelo)"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://www.w3.org/2000/01/rdf-schema#comment","Julia Möller Roche (Montevideo, 1949) más conocida como Julia Moller, es una modelo, conductora y empresaria uruguaya."
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://xmlns.com/foaf/0.1/name","Julia Moller"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://xmlns.com/foaf/0.1/name","Reneé Buncristiano"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miss_Uruguay"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegadas_de_Miss_Universo_1969"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Uruguay"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Möller_(modelo)"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/descripción","Julia Moller en 2014."
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/fechaDeNacimiento",1949
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/imagen","--02-18"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/lugarDeNacimiento","Montevideo, Uruguay"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/nombre","Julia Moller"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/nombreDeNacimiento","Julia Möller Roche"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_artistas"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/período",1969
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/predecesor","Graciela Minarrieta"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/premios","Miss Uruguay en 1969"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/premios","Premio Legión del Libro"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/sucesor","Reneé Buncristiano"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Miss_Uruguay"
"http://es.dbpedia.org/resource/Julia_Möller_(modelo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
