"subject","predicate","object"
"http://dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triatoma_brasiliensis"
"http://es.wikipedia.org/wiki/Triatoma_brasiliensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triatoma_brasiliensis"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/2000/01/rdf-schema#label","Triatoma brasiliensis"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/2000/01/rdf-schema#comment","Triatoma brasiliensis es un insecto heteróptero de la familia Reduviidae. Es hematófago y considerado el vector de la enfermedad de Chagas más importante en la región semiárida del noreste de Brasil. Su distribución en este país, del cual es exclusivo, abarca doce estados. Generalmente se le consigue en ambientes cálidos y con largos períodos de sequía. Su hábitat natural incluye apilaciones rocosas habitadas por roedores, marsupiales y murcíelagos. Este triatomino está representado por al menos cuatro poblaciones que pueden ser distinguidas sobre la base de sus diferentes patrones de coloración."
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl20_"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://xmlns.com/foaf/0.1/name","Triatoma brasiliensis"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatoma"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vectores_biológicos"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triatoma_brasiliensis"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/binomial","Triatoma brasiliensis"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/binomialAuthority","Neiva, 1911"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Reduviidae"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/genus","Triatoma"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/name","Triatoma brasiliensis"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/species","T. brasiliensis"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Triatominae"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/wikiPageID",691919
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/wikiPageRevisionID",119496239
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Neiva"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triatominae"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Reduviidae"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Triatoma"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triatoma_brasiliensis?oldid=119496239&ns=0"
"http://es.dbpedia.org/resource/Triatoma_brasiliensis","http://dbpedia.org/ontology/abstract","Triatoma brasiliensis es un insecto heteróptero de la familia Reduviidae. Es hematófago y considerado el vector de la enfermedad de Chagas más importante en la región semiárida del noreste de Brasil. Su distribución en este país, del cual es exclusivo, abarca doce estados. Generalmente se le consigue en ambientes cálidos y con largos períodos de sequía. Su hábitat natural incluye apilaciones rocosas habitadas por roedores, marsupiales y murcíelagos. Este triatomino está representado por al menos cuatro poblaciones que pueden ser distinguidas sobre la base de sus diferentes patrones de coloración. La capacidad de T. brasiliensis para colonizar el domicilio y peridomicilio humano le ha permitido reocupar el nicho que dejó vacante T. infestans cuando este fue erradicado a través de una intensa campaña de fumigación en Brasil a mediados del siglo XX. El control de este insecto es bastante complejo dada su tendencia a ocupar ambientes silvestres en las proximidades de casas y con altas densidades poblacionales. Estas circunstancias facilitan la reinvasión de T. brasilensis luego de la aplicación de insecticidas."
