"subject","predicate","object"
"http://es.dbpedia.org/resource/Azamgarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Categoría:Agra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Uttar Pradesh"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Uttar Pradesh"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_India_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageID",575954
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh","http://dbpedia.org/ontology/wikiPageRevisionID",97310462
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Uttar_Pradesh?oldid=97310462&ns=14"
"http://es.dbpedia.org/resource/Kanpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Naimisharania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Khutar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Moradabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Categoría:Benarés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Kushinagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Ghaziabad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Fatehpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Fatehpur_Sikri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Jhansi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Benarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Etah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Saketa_(India)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Radha_Kunda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Gorakhpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Katera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Categoría:Lucknow","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Aligarh_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Mathura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Meerut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Farrujābād","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Categoría:Allahabad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Laharpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Ayodhya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Fatehabad_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Sarnath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Agra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Lalitpur_(India)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Saharanpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Jaunpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Kannauj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Lucknow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Vrindavan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Badaun_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Bareilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Etawah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Hastinapur_(Uttar_Pradesh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Amroha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Richha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
"http://es.dbpedia.org/resource/Deogarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Uttar_Pradesh"
