"subject","predicate","object"
"http://es.dbpedia.org/resource/Cyrtantheae","http://www.w3.org/2000/01/rdf-schema#label","Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtantheae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtantheae","http://dbpedia.org/ontology/wikiPageID",1978331
"http://es.dbpedia.org/resource/Cyrtantheae","http://dbpedia.org/ontology/wikiPageRevisionID",120775979
"http://es.dbpedia.org/resource/Cyrtantheae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyrtanthus"
"http://es.dbpedia.org/resource/Cyrtantheae","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Cyrtantheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyrtantheae?oldid=120775979&ns=0"
"http://es.dbpedia.org/resource/Cyrtanthus_brachyscyphus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtanthus_elatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtanthus_contractus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtanthus_falcatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtanthus_mackenii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtantheae"
"http://es.wikipedia.org/wiki/Cyrtantheae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyrtantheae"
"http://es.dbpedia.org/resource/Cyrtanthus_breviflorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyrtantheae"
