"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/2000/01/rdf-schema#label","Francisco Bográn Barahona"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Bográn Barahona (*Pijalejo, San Nicolás, departamento de Santa Bárbara, 1852 - 7 de diciembre de 1926, Nueva Orleans, Estados Unidos de América), fue Tragapésimo tercer Presidente Constitucional de la república de Honduras entre el 5 de octubre de 1919 y el 1 de febrero de 1920."
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xn3r"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://xmlns.com/foaf/0.1/name","Rafael López Gutiérrez"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://xmlns.com/foaf/0.1/name","Francisco Bográn Barahona"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministro_de_Relaciones_Exteriores_de_Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Congreso_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santabarbarenses"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Bográn_Barahona"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_San_Carlos_de_Guatemala"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/cargo",33
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/cónyuge","Guillermina Leiva Castro"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/escudo","Coat of arms of Honduras.svg"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/fechaDeNacimiento",1852
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/final",1919
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/final",1
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/hijos","Francisco Bográn Leiva"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/imagen","Luis Bogran crop.jpg"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/inicio",1918
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/inicio",5
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva Orleans,"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/lugarDeNacimiento","localidad de Pijalejos, San Nicolás, Depto de Santa Bárbara,"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/nombre","Francisco Bográn Barahona"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_de_Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/período",1918
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/período",1919
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/período",50
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/predecesor","Francisco Escobar"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/predecesor","Doctor Vicente Mejía Colindres"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/predecesor","( )"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/sucesor","Ángel Ugarte"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Rafael_López_Gutiérrez"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/título","( )"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_del_Congreso_Nacional_de_Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Nicolás_(Santa_Bárbara)"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Bárbara_(Vemezuela)"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Honduras"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/wikiPageID",4625766
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/wikiPageRevisionID",126504722
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/wikiPageLength",6668
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Francisco_Bográn_Barahona__Person__1"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Bográn_Barahona?oldid=126504722&ns=0"
"http://es.dbpedia.org/resource/Francisco_Bográn_Barahona","http://dbpedia.org/ontology/abstract","Francisco Bográn Barahona (*Pijalejo, San Nicolás, departamento de Santa Bárbara, 1852 - 7 de diciembre de 1926, Nueva Orleans, Estados Unidos de América), fue Tragapésimo tercer Presidente Constitucional de la república de Honduras entre el 5 de octubre de 1919 y el 1 de febrero de 1920."
"http://es.dbpedia.org/resource/Rafael_López_Gutiérrez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Bográn_Barahona"
"http://es.dbpedia.org/resource/Vicente_Mejía_Colindres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Bográn_Barahona"
"http://es.dbpedia.org/resource/Miguel_Paz_Barahona","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Bográn_Barahona"
"http://es.dbpedia.org/resource/Saturnino_Bográn_Bonilla","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Francisco_Bográn_Barahona"
"http://es.dbpedia.org/resource/Saturnino_Bográn_Bonilla","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Francisco_Bográn_Barahona"
"http://es.dbpedia.org/resource/Vicente_Tosta_Carrasco","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Francisco_Bográn_Barahona"
