"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabián_Andrés_Acuña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fabián_Acuña"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/2000/01/rdf-schema#label","Fabián Acuña"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://www.w3.org/2000/01/rdf-schema#comment","Fabián Andrés Acuña (n. 2 de octubre de 1964, Tandil, Provincia de Buenos Aires) es un preparador y expiloto argentino de automovilismo de velocidad. Compitió en diferentes categorías argentinas de automovilismo, destacándose principalmente en el Turismo Carretera, divisional en la cual fue una de sus figuras durante gran parte de la década del '90 y principios de la década del 2000 inclusive. durante su transcurso en esta divisional, compitió en 293 carreras, llevándose 18 triunfos y llegando a pelear los campeonatos de los años 1992 y 1999, en los cuales finalizó en la 3.ª colocación de ambos. Además del Turismo Carretera, también compitió en la categoría TC 2000, donde a fines del año 1998 desarrollaría cuatro competencias. En el año 2005 participó de una competencia de Top Race V6, cos"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://xmlns.com/foaf/0.1/name","Fabián Acuña"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://xmlns.com/foaf/0.1/nick","Zorrito"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Ford_(TC)"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Preparadores_argentinos_de_automóviles_de_competición"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Argentina"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Chevrolet_(TC)"
"http://es.dbpedia.org/resource/Fabián_Acuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Turismo_Carretera"
