"subject","predicate","object"
"http://dbpedia.org/resource/Touil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Touil_(Tintane)"
"http://es.wikipedia.org/wiki/Touil_(Tintane)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Touil_(Tintane)"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/2000/01/rdf-schema#label","Touil (Tintane)"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/2000/01/rdf-schema#comment","Touil es una comuna o municipio del departamento de Tintane, en la región de Hodh el Gharbi, en Mauritania. En marzo de 2013 presentaba una población censada de 14 473 habitantes.​ Se encuentra ubicada al sur del país, sobre el desierto del Sahara, cerca de la frontera con Malí."
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Mauritania"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Hodh_el_Gharbi"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Touil_(Tintane)"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://es.dbpedia.org/property/mapaLoc","Mauritania"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Hod_Occidental"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Tintane"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://dbpedia.org/ontology/wikiPageID",8649184
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://dbpedia.org/ontology/wikiPageRevisionID",120183423
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://dbpedia.org/ontology/wikiPageLength",1020
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Mauritania"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Touil_(Tintane)?oldid=120183423&ns=0"
"http://es.dbpedia.org/resource/Touil_(Tintane)","http://dbpedia.org/ontology/abstract","Touil es una comuna o municipio del departamento de Tintane, en la región de Hodh el Gharbi, en Mauritania. En marzo de 2013 presentaba una población censada de 14 473 habitantes.​ Se encuentra ubicada al sur del país, sobre el desierto del Sahara, cerca de la frontera con Malí."
