"subject","predicate","object"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/2000/01/rdf-schema#label","Eliza Jane"
"http://es.dbpedia.org/resource/Eliza_Jane","http://www.w3.org/2000/01/rdf-schema#comment","Eliza Jane (San Diego, California; 7 de septiembre de 1993) es una actriz pornográfica, modelo erótica y camgirl estadounidense.​"
"http://es.dbpedia.org/resource/Eliza_Jane","http://xmlns.com/foaf/0.1/name","Eliza Jane"
"http://es.dbpedia.org/resource/Eliza_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_eróticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eliza_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_California"
"http://es.dbpedia.org/resource/Eliza_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eliza_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Eliza_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Girlsway_Girl"
"http://es.dbpedia.org/resource/Eliza_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_AVN"
"http://es.dbpedia.org/resource/Eliza_Jane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_San_Diego"
"http://es.dbpedia.org/resource/Eliza_Jane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliza_Jane"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/añosActiva",2016
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/bustoNatural","Sí"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/colorDeOjos","Marrones"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/genero","f"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/grupoÉtnico","http://es.dbpedia.org/resource/Blanco_(persona)"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/id","elizajane"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/id",70678
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/medidas",34
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/nombre","Eliza Jane"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/númeroDePelículas",120
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_cámara_web"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_pornográfico"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_de_fotografía_erótica"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/otrosPremios","Premio AVN  a la Mejor actriz por Anne: A Taboo Parody"
"http://es.dbpedia.org/resource/Eliza_Jane","http://es.dbpedia.org/property/otrosPremios","Premio AVN  a la Mejor escena de sexo lésbico en grupo por A Flapper Girl Story"
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/wikiPageID",8272704
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/wikiPageRevisionID",128616857
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/wikiPageLength",9314
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_de_cámara_web"
"http://es.dbpedia.org/resource/Eliza_Jane","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_erótica"
