"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2015","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos_de_2003","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Nahomi_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Perú en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Perú en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",9048365
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",118159954
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos?oldid=118159954&ns=14"
"http://es.dbpedia.org/resource/Hideyoshi_Arakaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Eduardo_Romay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Perú_en_los_Juegos_Panamericanos"
