"subject","predicate","object"
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Abitur en Baviera"
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://www.w3.org/2000/01/rdf-schema#comment","El Abitur bávaro se adquiere luego de terminar con éxito la Kollegstufe, es decir los grados 12 y 13 del instituto secundario. Esto requiere que los alumnos den la prueba central, la cual es hecha por el Ministerio de Educación y Cultura (Kultusministerium) de la Baviera. El reglamento de la Kollegstufe y de las pruebas de Abitur son muy complejas en ese Estado federal y gozan de la mejor reputación del país."
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Baviera"
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abitur_en_Baviera"
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://dbpedia.org/ontology/wikiPageID",1835465
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://dbpedia.org/ontology/wikiPageRevisionID",119550852
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828214234/http:/www.km.bayern.de/km/schule/schularten/allgemein/gymnasium/"
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abiturloesung.de"
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abiturloesungen.de"
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abitur_en_Baviera?oldid=119550852&ns=0"
"http://es.dbpedia.org/resource/Abitur_en_Baviera","http://dbpedia.org/ontology/abstract","El Abitur bávaro se adquiere luego de terminar con éxito la Kollegstufe, es decir los grados 12 y 13 del instituto secundario. Esto requiere que los alumnos den la prueba central, la cual es hecha por el Ministerio de Educación y Cultura (Kultusministerium) de la Baviera. El reglamento de la Kollegstufe y de las pruebas de Abitur son muy complejas en ese Estado federal y gozan de la mejor reputación del país."
"http://es.dbpedia.org/resource/Abitur_en_la_baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abitur_en_Baviera"
"http://es.wikipedia.org/wiki/Abitur_en_Baviera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abitur_en_Baviera"
"http://es.dbpedia.org/resource/Abitur_en_la_Baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abitur_en_Baviera"
"http://es.dbpedia.org/resource/Abitur_en_baviera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abitur_en_Baviera"
