"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Tehri_Garhwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Almora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Nainital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Udham_Singh_Nagar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Rudraprayag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Haridwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Dehradun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Pauri_Garhwal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Uttarkashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand","http://www.w3.org/2000/01/rdf-schema#label","Distritos de Uttarakhand"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de Uttarakhand"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_India"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand","http://dbpedia.org/ontology/wikiPageID",4921757
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand","http://dbpedia.org/ontology/wikiPageRevisionID",97309093
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_Uttarakhand?oldid=97309093&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Pithoragarh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Bageshwar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Chamoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
"http://es.dbpedia.org/resource/Distrito_de_Champawat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Uttarakhand"
