"subject","predicate","object"
"http://es.dbpedia.org/resource/Reglamento_del_Rodeo_chileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://www.w3.org/2000/01/rdf-schema#label","Reglamento del rodeo chileno"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://www.w3.org/2000/01/rdf-schema#comment","El rodeo chileno es un deporte con una rigurosa reglamentación.​ La Federación Deportiva Nacional del Rodeo Chileno cuenta con un total de 5 reglamentos, los cuales son su estatuto, el reglamento de las corridas de vaca, el relamento oficial para el movimiento de la rienda, el reglamento del rodeo tradicional y el de rodeo de criadores. A su vez la Federación de Criadores de Caballos Chilenos cuenta con 2 reglamentos para la inscripción de ejemplares de pura raza chilena de caballos. Estos reglamentos son el de Registros de Caballos Chilenos y el Reglamento de Exposiciones."
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://xmlns.com/foaf/0.1/homepage","http://www.caballoyrodeo.cl/portal_rodeo/site/edic/base/port/reglamentos.html"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rodeo_chileno"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglamentos"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reglamento_del_rodeo_chileno"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://dbpedia.org/ontology/wikiPageID",1493565
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://dbpedia.org/ontology/wikiPageRevisionID",122686320
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caballoyrodeo.cl/portal_rodeo/site/edic/base/port/reglamentos.html"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161022224444/http:/www.caballoyrodeo.cl/portal_rodeo/site/artic/20080808/pags/20080808000004.html"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://dbpedia.org/ontology/wikiPageLength",8869
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reglamento_del_rodeo_chileno?oldid=122686320&ns=0"
"http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno","http://dbpedia.org/ontology/abstract","El rodeo chileno es un deporte con una rigurosa reglamentación.​ La Federación Deportiva Nacional del Rodeo Chileno cuenta con un total de 5 reglamentos, los cuales son su estatuto, el reglamento de las corridas de vaca, el relamento oficial para el movimiento de la rienda, el reglamento del rodeo tradicional y el de rodeo de criadores. A su vez la Federación de Criadores de Caballos Chilenos cuenta con 2 reglamentos para la inscripción de ejemplares de pura raza chilena de caballos. Estos reglamentos son el de Registros de Caballos Chilenos y el Reglamento de Exposiciones."
"http://es.wikipedia.org/wiki/Reglamento_del_rodeo_chileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reglamento_del_rodeo_chileno"
