"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hameln_(In_Extremo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hameln_(In_Extremo)"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Hameln_(In_Extremo)"
"http://es.dbpedia.org/resource/In_Extremo-Gold","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hameln_(In_Extremo)"
"http://es.dbpedia.org/resource/Weckt_die_Toten!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hameln_(In_Extremo)"
"http://es.dbpedia.org/resource/Weckt_die_Toten!","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hameln_(In_Extremo)"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/2000/01/rdf-schema#label","Hameln (In Extremo)"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://www.w3.org/2000/01/rdf-schema#comment","Hameln (Hamelín, en español), es el segundo álbum de estudio de la banda alemana de Folk metal In Extremo (en esta época Folk Acústico), al igual que su predecesor, es un disco enteramente acústico y autoproducido por la banda."
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_In_Extremo"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alemania_de_1998"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_música_folk"
"http://es.dbpedia.org/resource/Hameln_(In_Extremo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hameln_(In_Extremo)"
