"subject","predicate","object"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/2000/01/rdf-schema#label","Saham Club"
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Saham Club es un equipo de fútbol de Omán que juega en la Liga Omaní de Fútbol, la liga de fútbol más importante del país. Fue fundado en la ciudad de  y nunca ha sido campeón de Liga, aunque sí ha ganado la Copa del Sultán en 1 ocasión, en la ci¡ual el cortó la racha de 7 títulos consecutivos de Copa del Dhofar Club. También ha ganado la Supercopa en 1 ocasión. Descendió en la Temporada 2010-11 al ubicarse en la posición 11 entre 12 equipos (descienden los últimosa 2 equipos)."
"http://es.dbpedia.org/resource/Saham_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s43_q"
"http://es.dbpedia.org/resource/Saham_Club","http://xmlns.com/foaf/0.1/name","Saham Club"
"http://es.dbpedia.org/resource/Saham_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Omán"
"http://es.dbpedia.org/resource/Saham_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saham_Club"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Saham"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Saham_Stadium"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Omán"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Profesional_de_Omán"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/nombre","Saham Club"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/nombreCompleto","Saham Club"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/patternB","_redsides"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/patternB","_whitesides"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/Saham_Club","http://es.dbpedia.org/property/temporada",2018
"http://es.dbpedia.org/resource/Saham_Club","http://dbpedia.org/ontology/wikiPageID",5271887
"http://es.dbpedia.org/resource/Saham_Club","http://dbpedia.org/ontology/wikiPageRevisionID",118595039
"http://es.dbpedia.org/resource/Saham_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/national/oman/league/2010-2011/regular-season/"
"http://es.dbpedia.org/resource/Saham_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/wmbb/en/Saham_FC"
"http://es.dbpedia.org/resource/Saham_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/omancuphist.html"
