"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/2000/01/rdf-schema#label","Villa Tulumaya"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/2000/01/rdf-schema#comment","Villa Tulumaya es la localidad cabecera del departamento Lavalle, en la provincia de Mendoza, Argentina."
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk2b0"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://xmlns.com/foaf/0.1/name","Villa Tulumaya"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mendoza"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Lavalle_(Mendoza)"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_Tulumaya"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/códigoPostal","M5664"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/dirigentesNombres","Roberto Victorio Righi, PJ"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/elevaciónMedia",621
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/fundación",20
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/gentilicio","tulumayense"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/mapaLoc","Provincia de Mendoza"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/nombreCompleto","Villa Tulumaya"
"http://es.dbpedia.org/resource/Villa_Tulumaya","http://es.dbpedia.org/property/nombreOficial","Villa Tulumaya"
