"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","Convento de Santa Clara (Valencia)"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de Santa Clara de Valencia se encuentra ubicado en la avenida Pérez Galdós número 119 de la ciudad de Valencia, España. Es un convento de clausura fundado en el 1911 y habitado por monjas de la Orden de las Clarisas coletinas."
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://xmlns.com/foaf/0.1/name","Convento de Santa Clara de Valencia"
"http://es.dbpedia.org/resource/Convento_de_Santa_Clara_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
