"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/2000/01/rdf-schema#label","Bosque San Diego La Barra"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/2000/01/rdf-schema#comment","Bosque San Diego La Barra es un área boscosa parte del departamento de Santa Ana, en el noroeste del país centroamericano de El Salvador cerca de los límites con Honduras y Guatemala. Se encuentra en la parte oriental del lago Güija y el sur de la Laguna de Metapán. Como parte de una Reserva natural se trata de un espacio protegido. Ha habido varias iniciativas y proyectos para promover su protección y campañas de reforestación.​Es parte del Parque nacional San Diego y La Barra que posee aproximadamente 1700 ha.​"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lx1r"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://xmlns.com/foaf/0.1/name","Bosque San Diego La Barra"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_El_Salvador"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_San_Diego_La_Barra"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://es.dbpedia.org/property/nombre","Bosque San Diego La Barra"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://es.dbpedia.org/property/superficie","km²"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://dbpedia.org/ontology/wikiPageID",5363896
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://dbpedia.org/ontology/wikiPageRevisionID",120117857
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_San_Diego_La_Barra?oldid=120117857&ns=0"
"http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://dbpedia.org/ontology/abstract","Bosque San Diego La Barra es un área boscosa parte del departamento de Santa Ana, en el noroeste del país centroamericano de El Salvador cerca de los límites con Honduras y Guatemala. Se encuentra en la parte oriental del lago Güija y el sur de la Laguna de Metapán. Como parte de una Reserva natural se trata de un espacio protegido. Ha habido varias iniciativas y proyectos para promover su protección y campañas de reforestación.​Es parte del Parque nacional San Diego y La Barra que posee aproximadamente 1700 ha.​"
"http://es.wikipedia.org/wiki/Bosque_San_Diego_La_Barra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra"
"http://dbpedia.org/resource/Bosque_San_Diego_La_Barra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_San_Diego_La_Barra"
