"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Trial_(Angel)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Shroud_of_Rahmon"
"http://es.dbpedia.org/resource/The_Trial_(Angel)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Shroud_of_Rahmon"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/2000/01/rdf-schema#label","The Shroud of Rahmon"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/2000/01/rdf-schema#comment","The Shroud of Rahmon conocido en América Latina y en España como El Sudario de Rahmon. Es el octavo episodio de la segunda temporada de la serie de televisión estadounidense Ángel. Escrito por Jim Kouf y dirigido por David Grossman. El episodio se estrenó originalmente el 21 de noviembre del año 2000 por la WB Network. En este episodio Ángel y Gunn se infiltran en una banda de ladrones para evitar que un sudario demoníaco lavacerebros sea robado de un museo mientras Kate Lockley les pisa los talones."
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jl73"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://xmlns.com/foaf/0.1/name","The Shroud of Rahmon"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_segunda_temporada_de_Angel"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Shroud_of_Rahmon"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/David_Grossman"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/episodio",8
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Angel"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jim_Kouf"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/estrellas","*Elisabeth Röhm como Kate Lockley
*W. Earl Brown como Menlo
*Tony Todd como Vyasa
*Dwayne L. Barnes como Lester
*R. Emery Bright como Detective Turlock
*Tom Kiesche como Detective Broomfield
*Robert Dolan como Bob
*Michael Nagy como Jay-Don
*Jim Hanna como policía sobreviviente #1
*Danny Ricardo como primer oficial"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Darla_(Angel)"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ángel_(serie_de_televisión)"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/siguiente","The Trial"
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/The_Shroud_of_Rahmon","http://es.dbpedia.org/property/título","The Shroud of Rahmon"
