"subject","predicate","object"
"http://es.dbpedia.org/resource/Purificación_Causapié_Lopesino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Purificación_Causapié"
"http://es.dbpedia.org/resource/Puri_Causapié","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Purificación_Causapié"
"http://es.dbpedia.org/resource/Antonio_Miguel_Carmona","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Purificación_Causapié"
"http://es.dbpedia.org/resource/Pepu_Hernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Purificación_Causapié"
"http://es.wikipedia.org/wiki/Purificación_Causapié","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Purificación_Causapié"
"http://es.dbpedia.org/resource/Carmen_Montón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Purificación_Causapié"
"http://es.dbpedia.org/resource/Soledad_Cabezón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Purificación_Causapié"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Purificación_Causapié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
