"subject","predicate","object"
"http://es.dbpedia.org/resource/Fasolada","http://www.w3.org/2000/01/rdf-schema#label","Fasolada"
"http://es.dbpedia.org/resource/Fasolada","http://www.w3.org/2000/01/rdf-schema#comment","La fasolada o fasoulada (griego: φασολάδα or φασουλάδα, a veces escrito como fassolada o fassoulada) es una sopa de la cocina griega elaborada con alubias, aceite de oliva, y diferentes verduras. A veces se denomina ""plato nacional de los griegos"".​"
"http://es.dbpedia.org/resource/Fasolada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05m1gh"
"http://es.dbpedia.org/resource/Fasolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Chipre"
"http://es.dbpedia.org/resource/Fasolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Grecia"
"http://es.dbpedia.org/resource/Fasolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_legumbre"
"http://es.dbpedia.org/resource/Fasolada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Fasolada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fasolada"
"http://es.dbpedia.org/resource/Fasolada","http://dbpedia.org/ontology/wikiPageID",1049864
"http://es.dbpedia.org/resource/Fasolada","http://dbpedia.org/ontology/wikiPageRevisionID",120703805
"http://es.dbpedia.org/resource/Fasolada","http://dbpedia.org/ontology/wikiPageLength",1096
"http://es.dbpedia.org/resource/Fasolada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fasolada?oldid=120703805&ns=0"
"http://es.dbpedia.org/resource/Fasolada","http://dbpedia.org/ontology/abstract","La fasolada o fasoulada (griego: φασολάδα or φασουλάδα, a veces escrito como fassolada o fassoulada) es una sopa de la cocina griega elaborada con alubias, aceite de oliva, y diferentes verduras. A veces se denomina ""plato nacional de los griegos"".​"
"http://es.dbpedia.org/resource/Fasoulada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasolada"
"http://es.dbpedia.org/resource/Fasoulia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasolada"
"http://es.dbpedia.org/resource/Fassolada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasolada"
"http://es.dbpedia.org/resource/Fassoulada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasolada"
"http://es.dbpedia.org/resource/Fasulía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fasolada"
"http://es.wikipedia.org/wiki/Fasolada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fasolada"
"http://dbpedia.org/resource/Fasolada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fasolada"
