"subject","predicate","object"
"http://es.wikipedia.org/wiki/Popular_(canción_de_The_Veronicas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)"
"http://dbpedia.org/resource/Popular_(The_Veronicas_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)"
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://www.w3.org/2000/01/rdf-schema#label","Popular (canción de The Veronicas)"
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://www.w3.org/2000/01/rdf-schema#comment","«Popular» es el quinto sencillo del dúo australiano The Veronicas, de su segundo álbum de estudio Hook Me Up."
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2jp5"
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_The_Veronicas"
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2008"
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Popular_(canción_de_The_Veronicas)"
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://dbpedia.org/ontology/wikiPageID",2662501
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://dbpedia.org/ontology/wikiPageRevisionID",119322252
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://dbpedia.org/ontology/wikiPageLength",2515
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Popular_(canción_de_The_Veronicas)?oldid=119322252&ns=0"
"http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)","http://dbpedia.org/ontology/abstract","«Popular» es el quinto sencillo del dúo australiano The Veronicas, de su segundo álbum de estudio Hook Me Up."
"http://es.dbpedia.org/resource/Popular_(cancion_de_The_Veronicas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Popular_(canción_de_The_Veronicas)"
