"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Neon_Lights_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Demi_World_Tour"
"http://es.dbpedia.org/resource/Future_Now_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Demi_World_Tour"
"http://es.wikipedia.org/wiki/Demi_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demi_World_Tour"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Demi World Tour"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Demi World Tour es la cuarta gira como artista principal de la cantante estadounidense Demi Lovato. Es la segunda gira en promoción de su cuarto álbum de estudio Demi, después de The Neon Lights Tour el cual es la continuación de este obteniendo las ganancias gradualmente combinadas.​​ La gira tuvo una primera etapa en Estados Unidos y Canadá durante septiembre y octubre de 2014, donde Christina Perri y MKTO fueron sus teloneros. De igual manera, durante el mes de noviembre, Lovato se presentó en Europa como telonera del Sex and Love Tour del cantante español Enrique Iglesias​ y tuvo una presentación en solitario en la ciudad de Estambul.​ Para la primera mitad 2015, la artista ya anunció fechas en Australia, Nueva Zelanda​ y en Asia."
"http://es.dbpedia.org/resource/Demi_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010pzj9k"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Demi_Lovato"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2015"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2014"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demi_World_Tour"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/anfitrión","Demi Lovato"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Demi_Lovato"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/añoa",2014
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/añop",2016
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/descripciónFoto","Lovato interpretando Skyscraper en el Pepsi Center de Denver el 25 de septiembre de 2014"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/esteTour","Demi World Tour"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/etapas",5
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/fechaFin",5
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/imagen","Demi Lovato .jpg"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/invitados","Christina Perri, MKTO, Kiesza, Becky G, Joe Jonas, Bea Miller, Andee, Restless Road, Masketta Fall y Jamie McDell."
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/lugares","Sudeste Asiático"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/lugares","Europa"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/lugares","Oceanía"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/nombreTour","Demi World Tour"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/shows",44
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/shows",2
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/shows",7
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/shows",5
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/The_Neon_Lights_Tour"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Future_Now_Tour"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Demi_(álbum)"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://es.dbpedia.org/property/fechaComienzo",6
"http://es.dbpedia.org/resource/Demi_World_Tour","http://dbpedia.org/ontology/wikiPageID",6318439
"http://es.dbpedia.org/resource/Demi_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129134429
"http://es.dbpedia.org/resource/Demi_World_Tour","http://dbpedia.org/ontology/wikiPageLength",21449
"http://es.dbpedia.org/resource/Demi_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demi_World_Tour?oldid=129134429&ns=0"
"http://es.dbpedia.org/resource/Demi_World_Tour","http://dbpedia.org/ontology/abstract","Demi World Tour es la cuarta gira como artista principal de la cantante estadounidense Demi Lovato. Es la segunda gira en promoción de su cuarto álbum de estudio Demi, después de The Neon Lights Tour el cual es la continuación de este obteniendo las ganancias gradualmente combinadas.​​ La gira tuvo una primera etapa en Estados Unidos y Canadá durante septiembre y octubre de 2014, donde Christina Perri y MKTO fueron sus teloneros. De igual manera, durante el mes de noviembre, Lovato se presentó en Europa como telonera del Sex and Love Tour del cantante español Enrique Iglesias​ y tuvo una presentación en solitario en la ciudad de Estambul.​ Para la primera mitad 2015, la artista ya anunció fechas en Australia, Nueva Zelanda​ y en Asia. El tour es producido y promocionado por Live Nation y patrocinado por Tampax y su colección Always Radiant."
"http://dbpedia.org/resource/Demi_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demi_World_Tour"
