"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlanta_Soccer_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association","http://www.w3.org/2000/01/rdf-schema#label","Equipos de la National Independent Soccer Association"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de la National Independent Soccer Association"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Estados_Unidos_por_liga"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association","http://dbpedia.org/ontology/wikiPageID",9205786
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association","http://dbpedia.org/ontology/wikiPageRevisionID",121924427
"http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_la_National_Independent_Soccer_Association?oldid=121924427&ns=14"
"http://es.dbpedia.org/resource/Michigan_Stars_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Oakland_Roots_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/California_United_Strikers_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Philadelphia_Fury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Detroit_City_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/New_York_Cosmos_(2010)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Chattanooga_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Los_Angeles_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/Stumptown_Athletic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/New_Amsterdam_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
