"subject","predicate","object"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Odón II de Blois"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://www.w3.org/2000/01/rdf-schema#comment","Eudes II (en francés: Eudes le Champenois)? (983 – 15 de noviembre de 1037), conde de Blois, Chartres, Châteaudun, Provins, Rheims y Tours desde 1004 y conde de Troyes (como Eudes IV) y Meaux (como Eudes I) desde 1022, era hijo de Eudes I de Blois y Berta de Borgoña, hija de Conrado de Borgoña. Su carrera se desarrolló en medio de las interminables guerras feudales con sus vecinos y asociados, cuyos territorios trataba de anexionarne y en la búsqueda de ua corona en Italia y Borgoña. Fue anormalmente guerrero incluso para su época y consolidó un gran principado en torno al valle del río Loira en el centro de Francia a través de su agresiva política."
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tv14"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XI"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odón_II_de_Blois"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://dbpedia.org/ontology/wikiPageID",4698400
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://dbpedia.org/ontology/wikiPageRevisionID",130487464
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://dbpedia.org/ontology/wikiPageLength",3097
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odón_II_de_Blois?oldid=130487464&ns=0"
"http://es.dbpedia.org/resource/Odón_II_de_Blois","http://dbpedia.org/ontology/abstract","Eudes II (en francés: Eudes le Champenois)? (983 – 15 de noviembre de 1037), conde de Blois, Chartres, Châteaudun, Provins, Rheims y Tours desde 1004 y conde de Troyes (como Eudes IV) y Meaux (como Eudes I) desde 1022, era hijo de Eudes I de Blois y Berta de Borgoña, hija de Conrado de Borgoña. Su carrera se desarrolló en medio de las interminables guerras feudales con sus vecinos y asociados, cuyos territorios trataba de anexionarne y en la búsqueda de ua corona en Italia y Borgoña. Fue anormalmente guerrero incluso para su época y consolidó un gran principado en torno al valle del río Loira en el centro de Francia a través de su agresiva política. Se casó en primeras nupcias con Matilda, hija de Ricardo I de Normandía. A su muerte en 1006, Eudes inició una disputa con su cuñado Ricardo II de Normandía acerca de la dote: parte de la ciudad de Dreux. El rey Roberto II, casado con la madre de Eudes, impuso su criterio en 1007, otorgando a Odo la posesión de Dreux. Trató de ocupar Turena, pero fue derrotado por Fulco III de Anjou y Herberto I de Maine en la , el 6 de julio de 1016. En 1025, ambos contendientes intentaron conquistar Saumur, sin éxito. En 1023, a la muerte sin herederos de su primo Esteban I de Champaña, Eudes se apoderó de Troyes. Desde esta posición atacó a Ebles, arzobispo de Reims y Teodorico I de Alta Lotaringia, duque de la Alta Lorena. Sólo una alianza entre el rey y el emperador Enrique II podía detener a Eudes. Fue obligado a devolver el condado de Reims al arzobispo. Los barones lombardos le ofrecieron la corona de Hierro, pero retiraron su oferta para no tener problemas con el rey de Francia. En 1032, Eudes invadía Borgoña a la muerte de Rodolfo III, pero se retiró ante la alianza formada por el emperador Conrado II y el nuevo rey francés Enrique I. Murió en combate cerca de Bar-le-Duc durante otro ataque sobre Lorena. De su segunda esposa, Ermengarda, hija de , tuvo cuatro hijos: 1.  
* Teobaldo, que heredó el condado de Blois y muchas de sus otras posesiones. 2.  
* , que recibió los condados de Meaux y Troyes en Champaña. 3.  
* Bertha, que contrajo matrimonio con Alan III, duque de Bretaña. 4.  
* Almodis, que se casó con Godofredo II de Preuilly 
*  Datos: Q378889 
*  Multimedia: Odo II of Blois"
"http://es.dbpedia.org/resource/Eudes_II_de_Blois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Odón_II_de_Blois"
"http://dbpedia.org/resource/Odo_II,_Count_of_Blois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Odón_II_de_Blois"
"http://es.wikipedia.org/wiki/Odón_II_de_Blois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odón_II_de_Blois"
