"subject","predicate","object"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://www.w3.org/2000/01/rdf-schema#label","Documento de identidad afgano"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://www.w3.org/2000/01/rdf-schema#comment","El Documento de identificación nacional afgana o (e-Tazkira) es el documento de identidad nacional emitido a todos los ciudadanos de Afganistán. Es prueba de identidad, residencia y ciudadanía. La Documento de identificación nacional electrónica se lanzó oficialmente en Kabul el 3 de mayo de 2018 cuando  Presidente Ashraf Ghani y la Primera Dama, Rula Ghani, recibieron sus tarjetas de identificación electrónica. La distribución de tarjetas de identificación electrónica o e-Tazkira también ha comenzado a entregarse a todos los ciudadanos de Afganistán. La nueva tarjeta de identidad electrónica nacional afgana cumple con los estándares internacionales para documentos de identidad.​"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Documento_de_identidad_afgano"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://es.dbpedia.org/property/costo",10
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://es.dbpedia.org/property/eligible","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://es.dbpedia.org/property/imagen","Afghan E-ID card.jpg"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://es.dbpedia.org/property/nombre","Documento de identificación nacional"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://es.dbpedia.org/property/pieDeImagen","Muestra de nueva identificación electrónica afgana"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://es.dbpedia.org/property/tamañoDeImagen",270
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://es.dbpedia.org/property/tipo","Identificación"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://es.dbpedia.org/property/validez","Afganistán"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://dbpedia.org/ontology/wikiPageID",9445704
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://dbpedia.org/ontology/wikiPageRevisionID",126927138
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asan.gov.af/Eng/AsaanDetails.aspx%3FID=16197"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180507092202/http:/mcit.gov.af/en/news/the-electronic-national-id-card-system-officially-launched-in-afghanistan"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tolonews.com/index.php/afghanistan/nationality-and-ethnicity-information-be-included-e-nic"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://dbpedia.org/ontology/wikiPageLength",5558
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Documento_de_identidad_afgano?oldid=126927138&ns=0"
"http://es.dbpedia.org/resource/Documento_de_identidad_afgano","http://dbpedia.org/ontology/abstract","El Documento de identificación nacional afgana o (e-Tazkira) es el documento de identidad nacional emitido a todos los ciudadanos de Afganistán. Es prueba de identidad, residencia y ciudadanía. La Documento de identificación nacional electrónica se lanzó oficialmente en Kabul el 3 de mayo de 2018 cuando  Presidente Ashraf Ghani y la Primera Dama, Rula Ghani, recibieron sus tarjetas de identificación electrónica. La distribución de tarjetas de identificación electrónica o e-Tazkira también ha comenzado a entregarse a todos los ciudadanos de Afganistán. La nueva tarjeta de identidad electrónica nacional afgana cumple con los estándares internacionales para documentos de identidad.​"
"http://es.wikipedia.org/wiki/Documento_de_identidad_afgano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Documento_de_identidad_afgano"
