"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colonia_agrícola_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_agrícola_militar"
"http://es.dbpedia.org/resource/Mariano_Barilari","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Colonia_agrícola_militar"
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://www.w3.org/2000/01/rdf-schema#label","Colonia agrícola militar"
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://www.w3.org/2000/01/rdf-schema#comment","Una colonia agrícola militar es una colonia agrícola que combina el cultivo de la tierra con la presencia de  armados, que deben velar por la seguridad de la misma.​ Colonia viene del latín colonus, que significa labrador o . Se coloniza un sitio cuando es ocupado por gente proveniente de otro lugar que trabajaba o cultiva la tierra; también supone que un número considerable de personas van de una región a otra para poblarla y cultivarla, estableciéndose en ella. La designación de militar, supone la utilización de  armados, debido a alguna situación de peligro eventual, que los obliga a combinar la vigilia armada con el cultivo de la tierra."
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos"
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agricultura_en_Argentina"
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Argentina_moderna"
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_agrícola_militar"
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://dbpedia.org/ontology/wikiPageID",6001072
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://dbpedia.org/ontology/wikiPageRevisionID",117484232
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://dbpedia.org/ontology/wikiPageLength",10813
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_agrícola_militar?oldid=117484232&ns=0"
"http://es.dbpedia.org/resource/Colonia_agrícola_militar","http://dbpedia.org/ontology/abstract","Una colonia agrícola militar es una colonia agrícola que combina el cultivo de la tierra con la presencia de  armados, que deben velar por la seguridad de la misma.​ Colonia viene del latín colonus, que significa labrador o . Se coloniza un sitio cuando es ocupado por gente proveniente de otro lugar que trabajaba o cultiva la tierra; también supone que un número considerable de personas van de una región a otra para poblarla y cultivarla, estableciéndose en ella. La designación de militar, supone la utilización de  armados, debido a alguna situación de peligro eventual, que los obliga a combinar la vigilia armada con el cultivo de la tierra."
