"subject","predicate","object"
"http://es.dbpedia.org/resource/Morgoth_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://www.w3.org/2000/01/rdf-schema#label","Arturo (estrella)"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://www.w3.org/2000/01/rdf-schema#comment","Arturo (Alfa Bootis / α Boo / 16 Bootis) es la tercera estrella más brillante del cielo nocturno con una magnitud visual de -0,04, después de Sirio (α Canis Majoris) y Canopus (α Carinae); considerando juntas las dos componentes principales de Alfa Centauri, que no se pueden resolver a simple vista, Arturo pasa a ser la cuarta estrella más brillante. Se trata, por tanto, de una de las estrellas más brillantes del hemisferio celeste norte. Su constelación es Bootes, «El Boyero». Se encuentra en la Nube Interestelar Local."
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013bd"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_naranjas"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Bootes"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/clase","K1.5III"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Bootes"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/distAl",36.7
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/edad","> 4,6 × 109"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/imagen","Bootes constellation map.png"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/imagenPie","Ubicación de Arturo en la constelación de Bootes."
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/lumen",215
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/magabsV","−0,29"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/magapaV","−0,04"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/metal",20
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/movAr","−1093,45"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/movDec","−1999,40"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/msol",1
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/nombre","Arturo"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/nombres","Aramec, Abramech, α Bootis, 16 Bootis, HD 124897, HR 5340, BD+19°2777, GCTP 3242.00, GJ 541, LHS 48, y HIP 69673"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/parax",88.78
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/rsol",25.7
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/simbad","HD+124897"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/temp",4290
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/vari","Posible"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/velRad","−5,2"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/índice",1.24
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://es.dbpedia.org/property/índiceUb",1.22
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://dbpedia.org/ontology/wikiPageID",38277
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://dbpedia.org/ontology/wikiPageRevisionID",129254397
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://dbpedia.org/ontology/wikiPageLength",9546
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arturo_(estrella)?oldid=129254397&ns=0"
"http://es.dbpedia.org/resource/Arturo_(estrella)","http://dbpedia.org/ontology/abstract","Arturo (Alfa Bootis / α Boo / 16 Bootis) es la tercera estrella más brillante del cielo nocturno con una magnitud visual de -0,04, después de Sirio (α Canis Majoris) y Canopus (α Carinae); considerando juntas las dos componentes principales de Alfa Centauri, que no se pueden resolver a simple vista, Arturo pasa a ser la cuarta estrella más brillante. Se trata, por tanto, de una de las estrellas más brillantes del hemisferio celeste norte. Su constelación es Bootes, «El Boyero». Se encuentra en la Nube Interestelar Local."
"http://es.dbpedia.org/resource/16_Bootis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/16_Boötis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Alfa_Bootis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Alfa_Boötis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Alpha_Bootis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Alpha_Boötis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Arcturus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Arturo_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Arturo_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/HD_124897","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Jan_Axel_Blomberg","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.dbpedia.org/resource/Bootes","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Arturo_(estrella)"
"http://es.wikipedia.org/wiki/Arturo_(estrella)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_(estrella)"
