"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz"
"http://es.wikipedia.org/wiki/Lorenzo_Carbonell_Santacruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Carbonell Santacruz"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Carbonell Santacruz (Alicante, 15 de junio de 1883-ibíd., 27 de enero de 1968) fue un político español, alcalde de Alicante entre los años 1931-1934 y en 1936."
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c98mb"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo_en_Francia"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masones_de_España"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alicante"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_durante_la_Segunda_República"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Radical_Socialista"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alicantinos"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Carbonell_Santacruz"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://dbpedia.org/ontology/wikiPageID",350914
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://dbpedia.org/ontology/wikiPageRevisionID",129923340
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alicantinos.biz/foro/viewtopic.php%3Ft=238"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080213032943/http:/www.logiaconstantealona.org/fotos/f_h_l_carbonell.htm"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://dbpedia.org/ontology/wikiPageExternalLink","http://alicantevivo.blogspot.com/2007/04/lorenzo-carbonell-santacruz-el-mejor.html"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://dbpedia.org/ontology/wikiPageLength",6822
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Carbonell_Santacruz?oldid=129923340&ns=0"
"http://es.dbpedia.org/resource/Lorenzo_Carbonell_Santacruz","http://dbpedia.org/ontology/abstract","Lorenzo Carbonell Santacruz (Alicante, 15 de junio de 1883-ibíd., 27 de enero de 1968) fue un político español, alcalde de Alicante entre los años 1931-1934 y en 1936."
