"subject","predicate","object"
"http://dbpedia.org/resource/Haʻena_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haena"
"http://es.wikipedia.org/wiki/Haena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haena"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/2000/01/rdf-schema#label","Haena"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/2000/01/rdf-schema#comment","Haena es un lugar designado por el censo ubicado en el condado de Kauai en el estado estadounidense de Hawái. En el año 2010 tenía una población de 431 habitantes.​"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0921mp"
"http://es.dbpedia.org/resource/Haena","http://xmlns.com/foaf/0.1/name","Haena"
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.2186
"http://es.dbpedia.org/resource/Haena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-159.561
"http://es.dbpedia.org/resource/Haena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Haena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kauai"
"http://es.dbpedia.org/resource/Haena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haena"
"http://es.dbpedia.org/resource/Haena","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
