"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Buques_de_inteligencia_electrónica_de_la_Deutsche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine","http://www.w3.org/2000/01/rdf-schema#label","Buques de la Deutsche Marine"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine","http://www.w3.org/2004/02/skos/core#prefLabel","Buques de la Deutsche Marine"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Alemania_por_Armada"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine","http://dbpedia.org/ontology/wikiPageID",2454941
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine","http://dbpedia.org/ontology/wikiPageRevisionID",35694890
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_de_la_Deutsche_Marine?oldid=35694890&ns=14"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Deustche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine"
"http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Deutsche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_la_Deustche_Marine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Deutsche_Marine"
