"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_General_Universitario_Santa_Lucía","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud"
"http://es.wikipedia.org/wiki/Servicio_Murciano_de_Salud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://www.w3.org/2000/01/rdf-schema#label","Servicio Murciano de Salud"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://www.w3.org/2000/01/rdf-schema#comment","El Servicio Murciano de Salud (SMS) es el organismo encargado del sistema de prestaciones sanitarias públicas en la Comunidad Autónoma española de Murcia, perteneciente al Sistema Nacional de Salud creado en 1986 y que sustituyó al INSALUD."
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://xmlns.com/foaf/0.1/homepage","http://www.murciasalud.es/principal.php"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Nacional_de_Salud_(España)"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_autonómicos_de_salud_en_España"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1986"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicio_Murciano_de_Salud"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/acrónimo","SMS"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/creado",1986
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/dependienteDe",20
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/dependienteDe","Consejería de Salud"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/director","Asensio López Santiago"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/director",""
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/directorPos","Director Gerente del SMS"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/imagen","Vectorizado del servicio murciano de salud.png"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/nombre","Servicio Murciano de Salud"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Instituto_Nacional_de_la_Salud_(España)"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/regionCode","ES"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/sede","Calle Central, 7, 30100, Espinardo Murcia"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://es.dbpedia.org/property/sitioWeb","http://www.murciasalud.es/principal.php"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageID",1967146
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageRevisionID",128682227
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=8&idsec=4315"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=9&idsec=4316"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/principal.php"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","https://sede.carm.es/sms/portaldelpaciente/home.jsf"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=4&idsec=2574"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=5&idsec=1395"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=6&idsec=4294"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=7&idsec=4314"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=1&idsec=408"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=2&idsec=409"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.murciasalud.es/caps.php%3Fop=mostrar_area&id_area=3&idsec=410"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/wikiPageLength",6149
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicio_Murciano_de_Salud?oldid=128682227&ns=0"
"http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud","http://dbpedia.org/ontology/abstract","El Servicio Murciano de Salud (SMS) es el organismo encargado del sistema de prestaciones sanitarias públicas en la Comunidad Autónoma española de Murcia, perteneciente al Sistema Nacional de Salud creado en 1986 y que sustituyó al INSALUD."
"http://es.dbpedia.org/resource/Hospital_Rafael_Méndez_de_Lorca","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud"
"http://es.dbpedia.org/resource/Servicio_murciano_de_salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Servicio_Murciano_de_Salud"
