"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heriberto_Velandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heriberto_Velandia"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/2000/01/rdf-schema#label","Heriberto Velandia"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://www.w3.org/2000/01/rdf-schema#comment","Heriberto Velandia (Barranquilla, Colombia; 8 de abril de 1984) es un exfutbolista colombiano. Jugaba como defensa y se retiró en Llaneros de Colombia."
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://xmlns.com/foaf/0.1/name","Heriberto José Velandia Marceles"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://xmlns.com/foaf/0.1/name","Heriberto Velandia"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_de_Cali"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Monagas_Sport_Club"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Colombia"
"http://es.dbpedia.org/resource/Heriberto_Velandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Llaneros"
