"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonesboro_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Forest_Park_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Morrow_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Clayton (Georgia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Clayton (Georgia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Georgia_por_condado_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)","http://dbpedia.org/ontology/wikiPageID",4387396
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)","http://dbpedia.org/ontology/wikiPageRevisionID",65758725
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Clayton_(Georgia)?oldid=65758725&ns=14"
"http://es.dbpedia.org/resource/Bonanza_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Irondale_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Lovejoy_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Conley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Riverdale_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
