"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Kiffmeyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Sobrante"
"http://dbpedia.org/resource/John_Kiffmeyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Sobrante"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/2000/01/rdf-schema#label","Al Sobrante"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/2000/01/rdf-schema#comment","Al Sobrante, cuyo verdadero nombre es John Kiffmeyer (El Sobrante, California, Estados Unidos, 11 de julio de 1969), es el baterista inicial de Green Day, banda que dejó en 1991, poco antes de comenzar la grabación de Kerplunk!, y su lugar lo ocupó Tré Cool.​"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4cn"
"http://es.dbpedia.org/resource/Al_Sobrante","http://xmlns.com/foaf/0.1/name","John Kiffmeyer"
"http://es.dbpedia.org/resource/Al_Sobrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_punk_rock"
"http://es.dbpedia.org/resource/Al_Sobrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Sobrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_California"
"http://es.dbpedia.org/resource/Al_Sobrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Al_Sobrante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Green_Day"
"http://es.dbpedia.org/resource/Al_Sobrante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Sobrante"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/alias","Al"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/añosActivo",1986
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Lookout!_Records"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Contra_Costa"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Archivo:Flag_of_the_United_States.svg"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/El_Sobrante_(condado_de_Contra_Costa,_California)"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/nombre","John Kiffmeyer"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/nombreDeNacimiento","John Kiffmeyer"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/ocupación","batería"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/relacionados","The Shruggs"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/relacionados","The Ritalins"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/relacionados","Isocracy"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/relacionados","The Ne'er Do Wells"
"http://es.dbpedia.org/resource/Al_Sobrante","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Green_Day"
"http://es.dbpedia.org/resource/Al_Sobrante","http://dbpedia.org/ontology/wikiPageID",533740
"http://es.dbpedia.org/resource/Al_Sobrante","http://dbpedia.org/ontology/wikiPageRevisionID",126315545
"http://es.dbpedia.org/resource/Al_Sobrante","http://dbpedia.org/ontology/wikiPageLength",5581
"http://es.dbpedia.org/resource/Al_Sobrante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Baterista"
"http://es.dbpedia.org/resource/Al_Sobrante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_musical"
"http://es.dbpedia.org/resource/Al_Sobrante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Al_Sobrante","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Al_Sobrante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Sobrante?oldid=126315545&ns=0"
"http://es.dbpedia.org/resource/Al_Sobrante","http://dbpedia.org/ontology/abstract","Al Sobrante, cuyo verdadero nombre es John Kiffmeyer (El Sobrante, California, Estados Unidos, 11 de julio de 1969), es el baterista inicial de Green Day, banda que dejó en 1991, poco antes de comenzar la grabación de Kerplunk!, y su lugar lo ocupó Tré Cool.​"
"http://es.dbpedia.org/resource/Sweet_Children","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Al_Sobrante"
"http://es.dbpedia.org/resource/Sweet_Children","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Al_Sobrante"
"http://es.wikipedia.org/wiki/Al_Sobrante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Sobrante"
