"subject","predicate","object"
"http://es.wikipedia.org/wiki/Taedonggang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taedonggang"
"http://es.dbpedia.org/resource/Taedonggang","http://www.w3.org/2000/01/rdf-schema#label","Taedonggang"
"http://es.dbpedia.org/resource/Taedonggang","http://www.w3.org/2000/01/rdf-schema#comment","Taedonggang (en hangul, 대동강 맥주) es una marca de cerveza de Corea del Norte, elaborada por la Corporación Taedonggang, una compañía de carácter estatal con sede en Pionyang. Actualmente distribuye cuatro clases de cerveza dentro del país.​"
"http://es.dbpedia.org/resource/Taedonggang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbx38"
"http://es.dbpedia.org/resource/Taedonggang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_cerveza_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Taedonggang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taedonggang"
"http://es.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/wikiPageID",3261087
"http://es.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/wikiPageRevisionID",118914356
"http://es.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/wikiPageLength",3380
"http://es.dbpedia.org/resource/Taedonggang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taedonggang?oldid=118914356&ns=0"
"http://es.dbpedia.org/resource/Taedonggang","http://dbpedia.org/ontology/abstract","Taedonggang (en hangul, 대동강 맥주) es una marca de cerveza de Corea del Norte, elaborada por la Corporación Taedonggang, una compañía de carácter estatal con sede en Pionyang. Actualmente distribuye cuatro clases de cerveza dentro del país.​"
"http://dbpedia.org/resource/Taedonggang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taedonggang"
