"subject","predicate","object"
"http://dbpedia.org/resource/Andilly,_Meurthe-et-Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/2000/01/rdf-schema#label","Andilly (Meurthe y Mosela)"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/2000/01/rdf-schema#comment","Andilly  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Toul y cantón de Domèvre-en-Haye."
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfcnt"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/name","Andilly"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andilly_(Meurthe_y_Mosela)"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/códigoPostal",54200
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesNombres","Joël Warchol"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónAlta",254
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónBaja",213
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/elevaciónMedia",220
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/nombre","Andilly"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/población",218
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toul"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Domèvre-en-Haye"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Toulois"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Andilly_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
