"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Hispano_Americano","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nicolás_Paletta"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Paletta"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Paletta (Bahía Blanca, provincia de Buenos Aires, Argentina, 14 de noviembre de 1987) es un basquetbolista argentino que se desempeña como base en el Hispano Americano de la Liga Nacional de Básquet de Argentina.​"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://xmlns.com/foaf/0.1/name","Nicolás Paletta"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Hispano_Americano"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Firmat_Football_Club"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Monte_Hermoso_Basket"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Argentina"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Estudiantes_de_Olavarría"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hindú_Club"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Nicolás_Paletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_Nacional_de_Básquet_Argentina"
