"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Israel_López_Laguna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Curvo_Semedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Filinto_Elísio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Traductores de Portugal del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Traductores de Portugal del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Traductores_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",5778596
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98458440
"http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Traductores_de_Portugal_del_siglo_XVIII?oldid=98458440&ns=14"
"http://es.dbpedia.org/resource/Manuel_María_Barbosa_du_Bocage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Portugal_del_siglo_XVIII"
