"subject","predicate","object"
"http://es.dbpedia.org/resource/Klemens_Wilhelm_Jacob_Meckel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jacob_Meckel"
"http://es.wikipedia.org/wiki/Jacob_Meckel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacob_Meckel"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/2000/01/rdf-schema#label","Jacob Meckel"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/2000/01/rdf-schema#comment","Klemens Wilhelm Jacob Meckel (28 de marzo de 1842 - 5 de julio de 1906) fue un oficial del ejército del Imperio Alemán y asesor militar del Imperio Japonés durante la Era Meiji."
"http://es.dbpedia.org/resource/Jacob_Meckel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02780q5"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://xmlns.com/foaf/0.1/name","Jacob Meckel"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Colonia_(Alemania)"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesores_extranjeros_del_Gobierno_Meiji"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Era_Meiji"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_Imperial_Japonés"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacob_Meckel"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/fechamuerte",""
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/imagen","Jacob Clemens Meckel.jpg"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/lugarmuerte","Gernrode, Imperio alemán"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/lugarnac","Colonia, Prusia"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/nombre","Jacob Meckel"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Prusia"
"http://es.dbpedia.org/resource/Jacob_Meckel","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/General"
