"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Scutellaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Scutellaria","http://www.w3.org/2000/01/rdf-schema#label","Scutellaria"
"http://es.dbpedia.org/resource/Categoría:Scutellaria","http://www.w3.org/2004/02/skos/core#prefLabel","Scutellaria"
"http://es.dbpedia.org/resource/Categoría:Scutellaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Scutellarioideae"
"http://es.dbpedia.org/resource/Categoría:Scutellaria","http://dbpedia.org/ontology/wikiPageID",1618717
"http://es.dbpedia.org/resource/Categoría:Scutellaria","http://dbpedia.org/ontology/wikiPageRevisionID",65742694
"http://es.dbpedia.org/resource/Categoría:Scutellaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Scutellaria?oldid=65742694&ns=14"
"http://es.dbpedia.org/resource/Scutellaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_valdiviana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_baicalensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_costaricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_galericulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_molanguitensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_lateriflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_barbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
"http://es.dbpedia.org/resource/Scutellaria_dumetorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scutellaria"
