"subject","predicate","object"
"http://dbpedia.org/resource/Exodus_(Polish_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/2000/01/rdf-schema#label","Exodus (banda de Polonia)"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://www.w3.org/2000/01/rdf-schema#comment","Exodus fue una banda polaca de rock formada en 1976 y disuelta en 1985 en la capital de Varsovia, Voivodato de Mazovia, en Polonia. El grupo nunca fue conocido mundialmente, pero si en Europa, gracias a su segundo álbum de estudio titulado ""Supernova"" de 1981, Exodus es un grupo considerado de culto, gracias a la suave voz del vocalista Paweł Birula. En el 2006 la discográfica Metal Mind Productions re-lanzó 2 álbumes de estudio de Exodus en disco compacto."
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://xmlns.com/foaf/0.1/name","Exodus"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Polonia"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Polonia"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Polonia"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_sinfónico"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1976"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exodus_(banda_de_Polonia)"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/discográfica","Polskie Nagrania Muza"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/discográfica","MadMax"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Metal_Mind_Productions"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/nombre","Exodus"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/origen","Varsovia, Voivodato de Mazovia,"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/otrosMiembros","Władysław Komendarek"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/otrosMiembros","Kazimierz Barlasz"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/otrosMiembros","Wojciech Puczyński"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/otrosMiembros","Joanna Rosińska"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/otrosMiembros","Andrzej Puczyński"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/otrosMiembros","Bogdan Łoś"
"http://es.dbpedia.org/resource/Exodus_(banda_de_Polonia)","http://es.dbpedia.org/property/otrosMiembros","Zbigniew Fyk"
