"subject","predicate","object"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/2000/01/rdf-schema#label","Phycomyces"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/2000/01/rdf-schema#comment","Phycomyces es un género de fungi en la familia de las Phycomycetaceae. Son conocidas por su fuerte respuesta al fototropismo. 
* Phycomyces sporangium with fingers for size comparison. 
* Phycomyces exhibiting strong phototoropism. 
* newly emerged Phycomyces from a fish pellet in potting soil."
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdx2"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Phycomyces"
"http://es.dbpedia.org/resource/Phycomyces","http://xmlns.com/foaf/0.1/name","Phycomyces"
"http://es.dbpedia.org/resource/Phycomyces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mucorales"
"http://es.dbpedia.org/resource/Phycomyces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phycomyces"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Zygomycota"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Mucoromycota"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phycomycetaceae"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/genus","Phycomyces"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/imageCaption","Closeup of the Phycomyces sporangium."
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/name","Phycomyces"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mucorales"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/subdivision","*Phycomyces blakesleeanus
*Phycomyces nitens"
"http://es.dbpedia.org/resource/Phycomyces","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/wikiPageID",1111740
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/wikiPageRevisionID",122556257
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060424051015/http:/www.es.embnet.org/~genus/phycomyces.html"
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Zygomycetes"
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Mucoromycota"
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phycomycetaceae"
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mucorales"
"http://es.dbpedia.org/resource/Phycomyces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phycomyces?oldid=122556257&ns=0"
"http://es.dbpedia.org/resource/Phycomyces","http://dbpedia.org/ontology/abstract","Phycomyces es un género de fungi en la familia de las Phycomycetaceae. Son conocidas por su fuerte respuesta al fototropismo. 
* Phycomyces sporangium with fingers for size comparison. 
* Phycomyces exhibiting strong phototoropism. 
* newly emerged Phycomyces from a fish pellet in potting soil."
"http://dbpedia.org/resource/Phycomyces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phycomyces"
"http://es.wikipedia.org/wiki/Phycomyces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phycomyces"
