"subject","predicate","object"
"http://dbpedia.org/resource/Chimonobambusa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chimonobambusa"
"http://es.wikipedia.org/wiki/Chimonobambusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chimonobambusa"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/2000/01/rdf-schema#label","Chimonobambusa"
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/2000/01/rdf-schema#comment","Chimonobambusa, es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario de Asia oriental y el Himalaya.​​ Comprende 69 especies descritas y de estas, solo 37 aceptadas."
"http://es.dbpedia.org/resource/Chimonobambusa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kt3x"
"http://es.dbpedia.org/resource/Chimonobambusa","http://xmlns.com/foaf/0.1/name","Chimonobambusa"
"http://es.dbpedia.org/resource/Chimonobambusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arundinarieae"
"http://es.dbpedia.org/resource/Chimonobambusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chimonobambusa"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Apogonia"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/genus","Chimonobambusa"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Tomitarō_Makino"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/imageCaption","Chimonobambusa quadrangularis"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/name","Chimonobambusa"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Bambusoideae"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/synonyms","* Oreocalamus Keng
* Qiongzhuea Hsueh & Yi"
"http://es.dbpedia.org/resource/Chimonobambusa","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arundinarieae"
"http://es.dbpedia.org/resource/Chimonobambusa","http://dbpedia.org/ontology/wikiPageID",15686
"http://es.dbpedia.org/resource/Chimonobambusa","http://dbpedia.org/ontology/wikiPageRevisionID",120868541
"http://es.dbpedia.org/resource/Chimonobambusa","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Chimonobambusa&safe=active"
