"subject","predicate","object"
"http://es.dbpedia.org/resource/Mateo_Cantacuceno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Teodoro_I_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Demetrio_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.wikipedia.org/wiki/Despotado_de_Morea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Teodoro_II_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Despota_de_Morea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Despotado_de_morea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Déspota_de_Morea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Tomás_Paleólogo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Tomás_Paleólogo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Constantino_XI","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Constantino_XI","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Manuel_Cantacuceno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Centurión_II_Zaccaria","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Centurión_II_Zaccaria","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Miguel_Cantacuceno","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://www.w3.org/2000/01/rdf-schema#label","Despotado de Morea"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://www.w3.org/2000/01/rdf-schema#comment","El Despotado de Morea (en griego: Δεσποτᾶτον τοῦ Μορέως) o Despotado de Mistrá (en griego: Δεσποτᾶτον τοῦ Μυστρᾶ) fue una provincia del Imperio bizantino que existió entre mediados del siglo XIV y mediados de XV. Su territorio varío en tamaño durante sus 100 años de existencia, pero con el tiempo llegó a tomar prácticamente toda la península sur de Grecia, el Peloponeso, que fue llamada Morea en la Edad Media. Fue gobernada generalmente por un pariente cercano al emperador bizantino, que recibió el título de déspota (en este contexto no debe confundirse con despotismo). Su capital era la ciudad fortificada de Mistrá, cerca de la antigua Esparta, que se convirtió en un importante centro de la cultura y el poder bizantino."
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cc5c"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despotados"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_de_la_península_de_los_Balcanes_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1460"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1308"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Grecia_medieval"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Despotado_de_Morea"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/aclaraciónMapa","El Despotado de Morea en su máxima expansión en 1450, después de la destrucción del Principado de Acaya"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/apellidos","Löhneysen"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/apellidos","Runciman"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/añoFin",1460
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/añoInicio",1308
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/añoLíder",""
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/banderaP","Byzantine imperial flag, 14th century.svg"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/banderaS","Flag of the Ottoman Empire .svg"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Mistrá"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/editorial","Prestel"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/editorial","Thames & Hudson"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/enlaceautor","Steven Runciman"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/eventoAnterior","http://es.dbpedia.org/resource/Batalla_de_Pelagonia"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/eventoFin","Conquistado por el Imperio otomano"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/eventoInicio","Establecimiento del Despotado"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/fecha",1977
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/fechaFin",1460
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/fechaInicio",1308
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Principado"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Griego_medieval"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/imagenBandera","Byzantine imperial flag, 14th century.svg"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/imagenEscudo","Double-headed eagle of the Byzantine Empire.png"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Tomás_Paleólogo"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Miguel_Cantacuceno"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/mapa","Despotate of Morea 1450 es.svg"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/nombre","Steven"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/nombre","Wolfgang Freiherr von"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/nombreOficial","Despotado de Morea"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/nombreOficial","Δεσποτάτο του Μορέως"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/p","Imperio Bizantino#El final: el sitio turco"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/s","Imperio otomano"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/status","Estado vasallo del Imperio bizantino"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/título","Mistra: Byzantine capital ofS. Runciman, op. cit., the Peloponnese"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/título","Mistra: Griechenlands Schicksal im Mittelalter: Morea unter Franken, Byzantinern und Osmanen"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Déspota_(título)"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/ubicación","Londres"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/ubicación","München"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://dbpedia.org/ontology/wikiPageID",2464696
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://dbpedia.org/ontology/wikiPageRevisionID",118434663
"http://es.dbpedia.org/resource/Despotado_de_Morea","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130727041148/http:/angiolello.net/ARCHONS.pdf"
