"subject","predicate","object"
"http://es.dbpedia.org/resource/Catatemnus_kittenbergeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Categoría:Catatemnus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catatemnus","http://www.w3.org/2000/01/rdf-schema#label","Catatemnus"
"http://es.dbpedia.org/resource/Categoría:Catatemnus","http://www.w3.org/2004/02/skos/core#prefLabel","Catatemnus"
"http://es.dbpedia.org/resource/Categoría:Catatemnus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atemnidae"
"http://es.dbpedia.org/resource/Categoría:Catatemnus","http://dbpedia.org/ontology/wikiPageID",4500085
"http://es.dbpedia.org/resource/Categoría:Catatemnus","http://dbpedia.org/ontology/wikiPageRevisionID",44450016
"http://es.dbpedia.org/resource/Categoría:Catatemnus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catatemnus?oldid=44450016&ns=14"
"http://es.dbpedia.org/resource/Catatemnus_birmanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_fravalae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_schlottkei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_concavus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_granulatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_togoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_thorelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_exiguus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_monitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_braunsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_nicobarensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
"http://es.dbpedia.org/resource/Catatemnus_comorensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catatemnus"
