"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Assumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Monforte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)"
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Monforte (Portugal)"
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://www.w3.org/2004/02/skos/core#prefLabel","Monforte (Portugal)"
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Topónimos_relacionados_con_%22Monforte%22"
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Portalegre"
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://dbpedia.org/ontology/wikiPageID",8273670
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",104470097
"http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monforte_(Portugal)?oldid=104470097&ns=14"
"http://es.dbpedia.org/resource/Monforte_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)"
"http://es.dbpedia.org/resource/Apeadero_de_Ribeiro_do_Freixo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)"
"http://es.dbpedia.org/resource/Castillo_de_Assumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)"
"http://es.dbpedia.org/resource/Castillo_de_Monforte_(Portalegre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monforte_(Portugal)"
