"subject","predicate","object"
"http://es.dbpedia.org/resource/El_prado_(película_de_1979)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani"
"http://es.dbpedia.org/resource/Las_afinidades_electivas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani"
"http://es.dbpedia.org/resource/El_sol_también_sale_de_noche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Paolo y Vittorio Taviani"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Paolo y Vittorio Taviani"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani","http://dbpedia.org/ontology/wikiPageID",4552082
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani","http://dbpedia.org/ontology/wikiPageRevisionID",55607367
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani?oldid=55607367&ns=14"
"http://es.dbpedia.org/resource/César_debe_morir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani"
"http://es.dbpedia.org/resource/Padre_padrone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paolo_y_Vittorio_Taviani"
