"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Challenger_de_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberec"
"http://es.dbpedia.org/resource/Stadion_u_Nisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberec"
"http://es.dbpedia.org/resource/Categoría:Liberec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liberec","http://www.w3.org/2000/01/rdf-schema#label","Liberec"
"http://es.dbpedia.org/resource/Categoría:Liberec","http://www.w3.org/2004/02/skos/core#prefLabel","Liberec"
"http://es.dbpedia.org/resource/Categoría:Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_estatutarias_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Liberec"
"http://es.dbpedia.org/resource/Categoría:Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_región_de_la_República_Checa"
"http://es.dbpedia.org/resource/Categoría:Liberec","http://dbpedia.org/ontology/wikiPageID",6098120
"http://es.dbpedia.org/resource/Categoría:Liberec","http://dbpedia.org/ontology/wikiPageRevisionID",112647680
"http://es.dbpedia.org/resource/Categoría:Liberec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liberec?oldid=112647680&ns=14"
"http://es.dbpedia.org/resource/Categoría:Football_Club_Slovan_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberec"
"http://es.dbpedia.org/resource/Liberec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberec"
"http://es.dbpedia.org/resource/Batalla_de_Reichenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberec"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Liberec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberec"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Liberec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberec"
