"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_El_Charco","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Gramilla"
"http://es.dbpedia.org/resource/Estación_El_Charco","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Gramilla"
"http://es.dbpedia.org/resource/Estación_Ardiles","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Gramilla"
"http://es.dbpedia.org/resource/Estación_Ardiles","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Gramilla"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/2000/01/rdf-schema#label","Estación Gramilla"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://www.w3.org/2000/01/rdf-schema#comment","Gramilla es una estación ferroviaria ubicada en la localidad homónima, en los departamentos de Río Hondo y Jiménez, Provincia de Santiago del Estero, Argentina."
"http://es.dbpedia.org/resource/Estación_Gramilla","http://xmlns.com/foaf/0.1/name","Gramilla"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Jiménez"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santiago_del_Estero"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Río_Hondo"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Gramilla"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://es.dbpedia.org/property/andenes","Uno"
"http://es.dbpedia.org/resource/Estación_Gramilla","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Ardiles"
