"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Powder_River","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Broadus_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Powder_River","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Broadus_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Powder_River","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Broadus_(Montana)"
"http://dbpedia.org/resource/Broadus,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broadus_(Montana)"
"http://es.wikipedia.org/wiki/Broadus_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broadus_(Montana)"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Broadus (Montana)"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Broadus es un pueblo ubicado en el condado de Powder River en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 468 habitantes y una densidad poblacional de 528,35 personas por km².​ Se encuentra a la orilla del río Powder, afluente del Yellowstone, a su vez afluente del Misuri."
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x3cp"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://xmlns.com/foaf/0.1/name","Broadus"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Powder_River"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Montana"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broadus_(Montana)"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/cp",59317
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/código",2411728
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/densidad",52835
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/imagen","Broadus_MT_Powder_River_County_Courthouse.jpg"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/mapa","Montana in United States.svg"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/mapaLoc","Montana"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/nombre","Broadus"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/nombreOficial","Broadus"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/pieDeImagen","Palacio de Justicia de Broadus"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/población",468
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/prefijo",406
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/superficie",89
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Broadus_(Montana)","http://es.dbpedia.org/property/superficieTierra",89
