"subject","predicate","object"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/2000/01/rdf-schema#label","Hell's Bells"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/2000/01/rdf-schema#comment","Hell's Bell es el decimosexto episodio de la sexta temporada de la serie de televisión Buffy la cazavampiros."
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_92n"
"http://es.dbpedia.org/resource/Hell's_Bells","http://xmlns.com/foaf/0.1/name","Hell's Bell"
"http://es.dbpedia.org/resource/Hell's_Bells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_LGBT_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Hell's_Bells","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_sexta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Hell's_Bells","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hell's_Bells"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/director","David Solomon"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/episodio",16
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/escritor","Rebecca Rand Kirshner"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/id",6
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/previo","As You Were"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/siguiente","Normal Again"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/temporada",6
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/título","Hell's Bell"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/títuloTrad","La campana del infierno"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/títuloTrad","Las campanas del infierno"
"http://es.dbpedia.org/resource/Hell's_Bells","http://es.dbpedia.org/property/emisión",5
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/wikiPageID",4555416
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/wikiPageRevisionID",120026424
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/wikiPageLength",7725
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/episodeNumber",16
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/title","Hell's Bell"
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/title","La campana del infierno (América Latina)"
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/title","Las campanas del infierno (España)"
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/seasonNumber",6
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/As_You_Were"
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Normal_Again"
"http://es.dbpedia.org/resource/Hell's_Bells","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hell's_Bells?oldid=120026424&ns=0"
"http://es.dbpedia.org/resource/Hell's_Bells","http://dbpedia.org/ontology/abstract","Hell's Bell es el decimosexto episodio de la sexta temporada de la serie de televisión Buffy la cazavampiros."
"http://dbpedia.org/resource/Hell's_Bells_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hell's_Bells"
"http://es.dbpedia.org/resource/Normal_Again","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hell's_Bells"
"http://es.dbpedia.org/resource/As_You_Were","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Hell's_Bells"
"http://es.dbpedia.org/resource/As_You_Were","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hell's_Bells"
"http://es.wikipedia.org/wiki/Hell's_Bells","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hell's_Bells"
